﻿Noms més freqüents dels nadons. 2017
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2017
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1191;H;ADONAI;4;0,06
1191;D;AFRIKA;4;0,06
1191;D;AHLAM;4;0,06
1191;D;AILA;4;0,06
1191;D;AILEN;4;0,06
1191;H;AIMAN;4;0,06
1191;D;AINHOA MARIA/AINHOA MARÍA;4;0,06
1191;H;AIRAM;4;0,06
1191;D;ALEKSANDRA;4;0,06
1191;D;ALINA;4;0,06
1191;D;ALIS;4;0,06
1191;H;AMADOU;4;0,06
1191;D;AMBAR/ÁMBAR;4;0,06
1191;D;ANA PAULA;4;0,06
1191;D;ANAHI;4;0,06
1191;D;ANAYA;4;0,06
1191;D;ANGIE;4;0,06
1191;D;ANGY;4;0,06
1191;H;ANIBAL/ANÍBAL;4;0,06
1191;D;ANISSA;4;0,06
1191;H;ANTHONY;4;0,06
1191;H;ANXO;4;0,06
1191;D;ANYA;4;0,06
1191;H;ARAU;4;0,06
1191;H;ARSEN;4;0,06
1191;H;ARTAU;4;0,06
1191;D;ATENEA;4;0,06
1191;D;AUDREY;4;0,06
1191;D;AVNEET;4;0,06
1191;H;AYMEN;4;0,06
1191;D;AZUL;4;0,06
1191;D;BIMBA;4;0,06
1191;H;BIORN;4;0,06
1191;H;BORJA;4;0,06
1191;D;BRIANNA;4;0,06
1191;H;BROOKLYN;4;0,06
1191;D;CAMÈLIA/CAMELIA;4;0,06
1191;D;CAROLINE;4;0,06
1191;D;CECÍLIA/CECILIA;4;0,06
1191;D;CELESTE;4;0,06
1191;D;CHAHD;4;0,06
1191;D;CHOROUK;4;0,06
1191;H;CHRISTOPHER;4;0,06
1191;D;CIARA;4;0,06
1191;D;CINTA;4;0,06
1191;D;CONSTANZA;4;0,06
1191;H;DACHI;4;0,06
1191;D;DANIELA SOFIA/DANIELA SOFÍA;4;0,06
1191;D;DARIA MARIA/DARÍA MARÍA;4;0,06
1191;D;DARIA/DARÍA;4;0,06
1191;D;DARYA;4;0,06
1191;H;DAYRON;4;0,06
1191;H;DIDIER;4;0,06
1191;D;DOUAE;4;0,06
1191;D;DUA;4;0,06
1191;H;EDAHI;4;0,06
1191;H;EDEN;4;0,06
1191;H;EFRÈN/EFRÉN;4;0,06
1191;D;EILA;4;0,06
1191;H;ELAN;4;0,06
1191;D;ELIANA;4;0,06
1191;H;ELIO;4;0,06
1191;D;ELISENDA;4;0,06
1191;D;EMA;4;0,06
1191;H;ENOC;4;0,06
1191;D;ERICA;4;0,06
1191;H;ERNESTO;4;0,06
1191;D;ESRAA;4;0,06
1191;H;EYDEN;4;0,06
1191;D;FERNANDA;4;0,06
1191;H;FRANCESCO;4;0,06
1191;H;FRANCISCO JOSÉ;4;0,06
1191;D;FREYA;4;0,06
1191;H;GABRIELE;4;0,06
1191;D;GADEA;4;0,06
1191;H;GAIZKA;4;0,06
1191;D;GALLA;4;0,06
1191;D;GINEBRA;4;0,06
1191;D;GISELLE;4;0,06
1191;H;GURFATEH;4;0,06
1191;H;HASAN;4;0,06
1191;H;HASHIM;4;0,06
1191;D;HERA;4;0,06
1191;H;HERNÁN;4;0,06
1191;D;HIND;4;0,06
1191;D;IA/ÏA;4;0,06
1191;H;IBAN;4;0,06
1191;H;IDRISSA;4;0,06
1191;H;IMAD;4;0,06
1191;H;IMRANE;4;0,06
1191;D;IRAIDE;4;0,06
1191;H;IRAY;4;0,06
1191;D;ISABELA;4;0,06
1191;D;IVANNA;4;0,06
1191;H;IVO;4;0,06
1191;H;JADIEL;4;0,06
1191;D;JAMILA;4;0,06
1191;H;JAN POL;4;0,06
1191;H;JONAY;4;0,06
1191;H;JOSÉ DANIEL;4;0,06
1191;H;JOSÉ RAMON/JOSÉ RAMÓN;4;0,06
1191;H;JUAN DAVID;4;0,06
1191;H;JUAN DIEGO;4;0,06
1191;H;JUAN MIGUEL;4;0,06
1191;D;KADIATOU;4;0,06
1191;D;KAMAR;4;0,06
1191;D;KAREN;4;0,06
1191;D;KAWTHAR;4;0,06
1191;H;KEYLOR;4;0,06
1191;H;KHALID;4;0,06
1191;H;KILLIAN;4;0,06
1191;H;KOA;4;0,06
1191;D;LAYAN;4;0,06
1191;H;LEONARD;4;0,06
1191;H;LEONEL;4;0,06
1191;D;LEXA;4;0,06
1191;D;LIAH;4;0,06
1191;D;LISA;4;0,06
1191;D;LÍVIA/LIVIA;4;0,06
1191;H;LUAR;4;0,06
1191;H;LUQMAN;4;0,06
1191;D;MAISAE;4;0,06
1191;H;MALAK;4;0,06
1191;D;MANAL;4;0,06
1191;H;MANRAJ;4;0,06
1191;D;MANREET;4;0,06
1191;D;MARCELA;4;0,06
1191;H;MARCO ANTONIO;4;0,06
1191;H;MARCUS;4;0,06
1191;D;MARIA CLARA/MARÍA CLARA;4;0,06
1191;D;MARÍA DEL CARMEN;4;0,06
1191;D;MARIA DOLORES/MARÍA DOLORES;4;0,06
1191;D;MARIA ISABEL/MARÍA ISABEL;4;0,06
1191;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1191;D;MARIAMI;4;0,06
1191;H;MASSIMO;4;0,06
1191;H;MATT;4;0,06
1191;H;MAURI;4;0,06
1191;D;MAYAR;4;0,06
1191;D;MELÀNIA/MELANIA;4;0,06
1191;D;MELANIE;4;0,06
1191;D;MERYEM;4;0,06
1191;D;MIKAELA;4;0,06
1191;D;MINA;4;0,06
1191;H;MOHAMAD;4;0,06
1191;H;MOUAD;4;0,06
1191;H;MUHAMADOU;4;0,06
1191;H;MUHAMMAD AZAAN;4;0,06
1191;H;MUHAMMAD MUSA;4;0,06
1191;H;MUHAMMAD RAYAN;4;0,06
1191;H;MUSSA;4;0,06
1191;D;MYA;4;0,06
1191;D;NADIN;4;0,06
1191;D;NADINE;4;0,06
1191;H;NAIL;4;0,06
1191;D;NATASHA;4;0,06
1191;D;NAUSICA;4;0,06
1191;D;NERET;4;0,06
1191;H;NIDAL;4;0,06
1191;D;NIKA;4;0,06
1191;D;NIMRAT;4;0,06
1191;D;NORHAN;4;0,06
1191;H;NOUR;4;0,06
1191;H;NUR;4;0,06
1191;D;OLAIA;4;0,06
1191;D;OLAYA;4;0,06
1191;D;OLGA;4;0,06
1191;D;OMAIMA;4;0,06
1191;D;ORIANA;4;0,06
1191;D;ÒRIA/ORIA;4;0,06
1191;H;OWEN;4;0,06
1191;H;PACO;4;0,06
1191;H;PAOLO;4;0,06
1191;H;PASCUAL;4;0,06
1191;D;RABAB;4;0,06
1191;H;RAFA;4;0,06
1191;D;RAFAELA;4;0,06
1191;H;RAIMON/RAIMÓN;4;0,06
1191;H;RAYYAN;4;0,06
1191;D;REBECCA;4;0,06
1191;D;REMEDIOS;4;0,06
1191;H;RIAD;4;0,06
