Nombre del recién nacido:  BERTA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;27;16;4,28;8,59
Bages;6;32;13;4,36;8,97
Baix Llobregat;10;112;51;1,70;3,46
Barcelonès;27;118;53;1,56;3,19
Garraf;5;22;11;4,95;10,16
Gironès;13;9;3;6,85;13,80
Maresme;11;47;23;3,55;7,46
Selva;6;24;13;4,43;9,38
Tarragonès;5;70;35;2,48;5,08
Vallès Occidental;29;40;21;4,02;8,14
Vallès Oriental;9;52;26;3,15;6,47
Total;162;60;32;2,80;5,72

