Nombre del recién nacido: LOLA (niña). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=37193&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;12;85;43;2,06;4,20
2021;12;79;39;2,01;4,12
2020;13;78;41;2,09;4,29
2019;13;81;43;2,06;4,22
2018;6;192;89;0,91;1,87
2017;7;166;78;1,02;2,08
2016;13;101;49;1,85;3,81
2015;11;121;62;1,49;3,10
2014;11;117;58;1,52;3,17
2013;9;145;71;1,22;2,51
2012;8;163;77;1,01;2,09
2011;13;112;54;1,57;3,22
2010;8;175;91;0,92;1,88
2009;11;137;63;1,25;2,63
2008;12;132;60;1,31;2,66
2007;10;143;64;1,22;2,56
2006;5;235;124;0,61;1,23
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;6;166;80;0,99;2,10
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

