Nombre del recién nacido:  MARC (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;2;2;16,61;32,68
Alt Empordà;6;20;11;5,61;11,01
Alt Penedès;12;2;2;13,09;24,14
Anoia;7;8;5;6,91;12,92
Bages;5;45;24;3,76;7,33
Baix Camp;14;3;3;9,58;19,02
Baix Ebre;7;4;2;12,77;25,00
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;31;24;14;5,17;9,99
Baix Penedès;4;15;10;4,98;9,41
Barcelonès;152;1;1;8,80;17,15
Berguedà;5;2;2;19,61;38,76
Garraf;5;30;15;4,92;9,94
Garrotxa;4;11;7;9,24;18,35
Gironès;10;17;10;5,66;10,99
Maresme;19;17;12;5,99;11,90
Montsià;6;4;3;12,93;27,78
Noguera;4;2;2;15,50;31,25
Osona;11;6;5;8,49;17,38
Pla d'Urgell;4;2;1;13,11;23,81
Segrià;18;1;1;11,17;21,69
Selva;4;38;22;3,02;6,02
Tarragonès;19;2;2;9,42;17,64
Urgell;4;2;1;14,44;28,37
Vallès Occidental;45;16;9;6,23;12,09
Vallès Oriental;21;13;7;7,33;14,30
Total;443;2;1;7,68;14,95

