Nombre del recién nacido:  ELENA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;4;82;41;2,52;5,02
Baix Llobregat;25;63;32;3,20;6,57
Barcelonès;60;75;37;3,25;6,73
Gironès;5;67;32;3,12;6,25
Maresme;7;101;47;1,75;3,64
Tarragonès;5;83;40;2,56;5,20
Vallès Occidental;31;62;29;3,66;7,58
Vallès Oriental;12;66;33;3,21;6,56
Total;174;77;38;2,74;5,65

