Nombre del recién nacido:  XAVIER (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;55;29;4,12;7,72
Anoia;7;41;22;5,16;9,93
Bages;6;62;31;3,17;6,04
Baix Camp;4;106;55;1,88;3,67
Baix Llobregat;49;40;21;5,01;9,50
Baix Penedès;6;26;12;6,05;11,90
Barcelonès;111;42;23;5,18;10,04
Garraf;4;77;39;2,62;5,24
Maresme;26;35;20;5,34;10,29
Osona;6;59;33;3,37;6,50
Pla d'Urgell;5;8;2;13,62;25,64
Segrià;16;21;8;7,68;15,31
Selva;5;63;32;3,19;6,13
Tarragonès;5;110;62;1,78;3,47
Vallès Occidental;57;42;21;5,31;10,30
Vallès Oriental;23;47;25;5,03;9,70
Total;357;51;29;4,49;8,66

