Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=41479&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;25;10;7;7,90;15,40
2021;26;6;4;8,20;16,28
2020;30;1;1;9,69;18,50
2019;16;26;14;4,86;9,49
2018;19;23;13;5,49;11,03
2017;32;9;6;8,60;16,60
2016;32;11;7;8,22;15,83
2015;50;2;2;12,72;24,41
2014;46;7;5;11,09;21,27
2013;40;9;5;9,72;18,91
2012;20;36;19;4,58;8,75
2011;32;20;10;6,74;13,00
2010;28;27;16;5,66;10,89
2009;43;13;7;8,52;16,42
2008;41;17;9;7,89;15,44
2007;47;13;8;9,66;19,03
2006;41;17;10;8,41;15,82
2005;20;54;29;4,11;7,92
2004;34;24;12;7,28;14,12
2003;34;19;10;7,80;14,98
2002;20;45;26;4,95;9,43
2001;21;42;22;5,31;10,53
2000;15;55;32;3,75;7,24
1999;16;52;28;4,44;8,43
1998;16;42;23;4,86;9,46
1997;16;44;23;4,85;9,30

