Nom del nadó:  EVA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;52;28;3,00;6,09
Bages;4;79;39;2,53;5,39
Baix Empordà;4;49;26;3,44;6,87
Baix Llobregat;11;130;58;1,57;3,22
Barcelonès;31;124;59;1,57;3,28
Garraf;4;45;22;3,54;7,30
Vallès Occidental;8;183;84;0,96;2,00
Vallès Oriental;4;168;76;1,14;2,31
Total;89;149;73;1,34;2,76

