Nombre del recién nacido:  SERGI (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;12;4;2;14,39;28,92
Alt Penedès;10;9;3;13,85;27,70
Alt Urgell;4;3;3;29,63;63,49
Anoia;10;14;7;11,82;23,09
Bages;14;18;10;11,22;20,62
Baix Camp;12;25;11;8,47;16,67
Baix Ebre;8;12;6;14,55;28,17
Baix Empordà;9;17;13;9,72;17,68
Baix Llobregat;66;17;10;9,69;18,50
Barcelonès;212;14;7;12,42;23,86
Berguedà;6;3;2;25,53;52,63
Garraf;9;21;11;9,28;17,14
Garrigues;5;2;1;37,59;67,57
Gironès;17;14;8;12,01;22,76
Maresme;50;5;2;15,18;29,57
Montsià;7;10;4;15,98;32,41
Noguera;4;9;4;15,09;29,63
Osona;21;8;5;16,95;32,31
Pla de l'Estany;4;9;4;14,18;31,75
Ripollès;4;5;3;26,85;53,33
Segrià;16;17;10;11,00;21,33
Selva;13;9;4;11,69;22,53
Tarragonès;10;35;21;5,77;10,74
Urgell;4;11;7;16,46;31,50
Vallès Occidental;74;19;10;10,00;19,08
Vallès Oriental;34;16;9;10,97;21,41
Total;656;11;5;11,60;22,32

