Nom del nadó: LAIA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=35165
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;10;20;9;5,09;10,35
2021;7;42;21;3,47;7,44
2020;12;16;8;5,96;12,20
2019;14;16;8;6,53;13,44
2018;11;32;15;4,77;9,88
2017;22;3;2;9,54;19,01
2016;15;21;12;6,22;12,57
2015;16;25;13;6,30;12,82
2014;19;15;8;7,24;15,33
2013;16;24;10;6,26;13,61
2012;27;7;6;9,88;19,96
2011;24;9;7;8,63;17,96
2010;32;7;5;10,17;21,07
2009;34;5;3;10,89;22,58
2008;29;11;6;8,61;18,70
2007;30;5;3;9,98;20,63
2006;21;17;8;7,39;15,36
2005;20;22;12;7,14;14,68
2004;22;18;9;8,65;17,87
2003;30;7;4;12,95;27,45
2002;18;23;12;8,31;17,19
2001;23;12;7;11,48;24,24
2000;14;29;14;7,16;14,57
1999;17;15;8;9,73;19,77
1998;14;26;11;8,07;17,43
1997;13;27;15;7,96;16,54

