Nombre del recién nacido:  ADAM (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;40;20;4,33;8,57
Anoia;4;66;37;2,95;5,67
Bages;7;55;29;3,70;7,04
Baix Camp;7;60;35;3,29;6,42
Baix Empordà;10;18;10;7,89;15,41
Baix Llobregat;9;166;85;0,92;1,75
Barcelonès;27;152;80;1,26;2,44
Garraf;5;63;31;3,27;6,55
Gironès;5;80;42;2,26;4,26
Maresme;13;71;36;2,67;5,15
Osona;5;66;36;2,80;5,42
Tarragonès;6;97;56;2,14;4,16
Vallès Occidental;20;104;55;1,86;3,61
Vallès Oriental;15;65;35;3,28;6,33
Total;158;94;49;1,99;3,83

