Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;440;5;3;9,91;19,10
Comarques Gironines;71;4;3;9,61;18,49
Camp de Tarragona;39;13;7;7,67;14,79
Terres de l'Ebre;16;4;3;10,77;21,36
Ponent;36;5;3;10,54;20,34
Comarques Centrals;27;17;10;7,36;14,29
Alt Pirineu i Aran;4;15;10;7,21;14,34
Penedès;32;11;3;7,70;15,48
Total;665;4;2;9,48;18,34

