Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=41360&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,43,16,391,847
2015,..,..,..,..,..
2014,4,47,22,373,802
2013,..,..,..,..,..
2012,6,45,19,482,1014
2011,8,32,17,614,1244
2010,6,47,22,431,906
2009,8,31,15,613,1229
2008,7,40,20,500,1013
2007,4,64,30,305,664
2006,10,24,11,777,1572
2005,9,22,10,741,1587
2004,11,22,12,928,1961
2003,14,6,3,1316,2806
2002,13,9,5,1337,2653
2001,17,3,2,1970,4156
2000,10,14,6,1233,2519
1999,10,6,5,1441,2793
1998,18,2,1,2493,4986
1997,13,5,3,1892,4037

