Nom del nadó: KAI (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=33278
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;162;42;22;3,93;7,57
2021;146;51;25;3,44;6,70
2020;110;63;30;2,61;5,09
2019;85;99;56;1,91;3,74
2018;81;116;64;1,75;3,41
2017;60;156;81;1,23;2,37
2016;36;224;118;0,71;1,39
2015;29;261;137;0,57;1,10
2014;31;258;139;0,59;1,15
2013;23;312;168;0,44;0,86
2012;17;389;198;0,30;0,59
2011;8;641;317;0,14;0,26
2010;9;619;303;0,15;0,28
2009;12;494;247;0,20;0,38
2008;9;610;289;0,14;0,27
2007;5;816;389;0,08;0,16
2006;7;645;310;0,12;0,22
2005;7;594;292;0,12;0,23
2004;10;469;230;0,17;0,34
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

