Nombre del recién nacido:  AXEL (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8927&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;64;40;2,81;5,32
Baix Llobregat;21;69;39;2,82;5,51
Baix Penedès;6;12;7;7,13;13,76
Barcelonès;38;111;61;1,91;3,73
Garraf;5;45;21;4,07;8,04
Gironès;5;80;42;2,40;4,76
Maresme;10;73;41;2,57;4,95
Segrià;5;62;35;2,55;5,02
Tarragonès;5;107;61;2,07;4,10
Vallès Occidental;19;87;48;2,14;4,10
Vallès Oriental;6;103;56;1,66;3,29
Total;138;99;55;2,01;3,91

