Nombre del recién nacido:  MAR (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;48;23;4,12;8,16
Anoia;7;35;16;6,59;14,17
Bages;9;39;18;5,91;12,24
Baix Camp;10;43;19;5,63;11,60
Baix Empordà;4;52;24;3,71;8,03
Baix Llobregat;22;78;35;2,56;5,31
Barcelonès;91;57;26;4,67;9,49
Garraf;10;19;12;7,45;15,22
Gironès;12;31;14;6,83;14,44
Maresme;17;59;27;4,21;8,84
Osona;4;67;36;2,78;5,79
Segrià;5;69;30;2,94;6,11
Selva;6;43;16;4,51;9,80
Vallès Occidental;21;81;38;2,29;4,74
Vallès Oriental;15;60;28;3,62;7,68
Total;264;59;28;3,86;7,98

