Nom del nadó: FRANCISCO (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21346
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;24;235;123;0,68;1,30
2021;28;211;110;0,77;1,49
2020;22;262;133;0,60;1,18
2019;35;189;97;0,91;1,78
2018;26;240;128;0,65;1,27
2017;41;185;100;0,97;1,87
2016;28;241;127;0,64;1,25
2015;42;188;102;0,95;1,82
2014;39;194;106;0,87;1,67
2013;34;218;115;0,75;1,47
2012;38;206;106;0,78;1,52
2011;41;200;105;0,81;1,57
2010;37;227;116;0,71;1,37
2009;38;214;110;0,72;1,39
2008;45;198;100;0,81;1,58
2007;53;167;86;1,00;1,95
2006;56;160;81;1,07;2,07
2005;65;146;80;1,27;2,44
2004;62;147;78;1,24;2,41
2003;61;149;80;1,27;2,47
2002;82;110;59;1,80;3,51
2001;78;108;59;1,80;3,50
2000;83;106;55;1,95;3,79
1999;99;87;45;2,48;4,84
1998;91;89;47;2,42;4,64
1997;87;95;51;2,30;4,45

