Nom del nadó: PAU (nen). Evolució. 1997-2022
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=49701&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;7;8;6;7,79;15,42
2021;5;20;15;5,22;9,98
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;7;18;11;6,56;12,77
2017;..;..;..;..;..
2016;6;27;14;4,84;9,26
2015;8;19;14;6,52;12,16
2014;8;18;10;6,86;13,45
2013;11;7;4;8,86;16,74
2012;10;14;10;7,61;14,35
2011;16;3;3;11,52;21,28
2010;13;13;6;8,55;16,77
2009;8;34;19;5,36;9,91
2008;19;4;3;11,69;23,23
2007;13;14;9;9,05;17,29
2006;21;3;3;14,78;29,29
2005;14;12;7;11,04;21,57
2004;18;4;4;14,12;26,83
2003;17;4;3;13,68;26,98
2002;15;5;4;13,90;25,82
2001;18;4;3;17,54;34,88
2000;9;23;12;8,66;16,16
1999;16;4;1;16,39;31,75
1998;15;5;3;16,20;29,47
1997;13;7;4;13,67;26,97

