Name of the newborn child: XAVIER (boy). Evolution. 1997-2022
Garraf
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=60817&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,29,15,443,862
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,44,22,381,767
2013,..,..,..,..,..
2012,6,36,18,434,844
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,39,24,414,792
2007,6,49,26,369,726
2006,6,51,30,372,696
2005,4,77,39,262,524
2004,9,31,16,598,1158
2003,7,37,19,484,920
2002,8,31,15,596,1168
2001,4,58,32,332,687
2000,5,50,31,431,809
1999,7,28,14,646,1296
1998,8,24,13,825,1524
1997,12,9,5,1210,2299

