Nom del nadó:  IMRAN (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26137&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;13;7;5,39;10,23
Alt Penedès;5;17;11;5,67;10,68
Bages;4;66;38;2,64;5,00
Baix Empordà;9;6;4;8,43;16,42
Baix Llobregat;7;170;93;1,06;2,04
Baix Penedès;5;19;11;6,44;12,20
Barcelonès;11;274;140;0,58;1,15
Osona;8;25;15;5,63;10,83
Tarragonès;7;62;34;3,03;5,86
Vallès Occidental;10;138;73;1,27;2,47
Vallès Oriental;8;82;42;2,45;4,68
Total;107;113;62;1,69;3,30

