Nombre del recién nacido:  JOEL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;23;12;5,36;10,81
Alt Penedès;7;35;22;5,62;10,70
Anoia;9;21;10;7,30;14,45
Bages;12;34;21;6,10;11,80
Baix Camp;13;28;14;6,04;11,83
Baix Ebre;6;13;5;8,16;14,78
Baix Llobregat;56;23;11;6,52;12,64
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;107;34;17;5,09;9,93
Garraf;5;49;24;3,61;7,03
Gironès;8;57;32;3,46;6,65
Maresme;18;44;25;4,12;7,87
Montsià;4;23;15;6,35;11,63
Osona;5;67;35;2,89;5,59
Pla d'Urgell;5;7;4;11,85;22,83
Segrià;7;54;30;3,22;6,38
Selva;10;21;14;6,09;12,11
Tarragonès;12;38;21;4,39;8,70
Vallès Occidental;49;36;20;4,82;9,44
Vallès Oriental;10;84;46;2,31;4,40
Total;379;33;18;4,92;9,55

