Nombre del recién nacido:  DAVID (niño). 2004
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;591;10;5;11,79;22,93
Comarques Gironines;87;8;5;11,92;23,46
Camp de Tarragona;53;11;5;10,37;20,19
Terres de l'Ebre;15;11;7;10,63;20,41
Ponent;53;3;2;15,67;30,85
Comarques Centrals;45;15;9;11,49;21,96
Alt Pirineu i Aran;5;18;10;8,50;17,12
Penedès;55;12;6;11,35;21,78
Total;904;10;5;11,79;22,93

