Nom del nadó: LAIA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=35165&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;57;29;2,96;6,00
2021;5;45;22;3,76;7,70
2020;7;24;8;5,09;10,46
2019;6;35;16;4,23;8,55
2018;11;10;4;7,27;15,43
2017;19;3;1;12,04;25,61
2016;17;6;4;10,64;21,38
2015;13;17;8;7,99;16,48
2014;22;6;3;12,64;25,11
2013;20;7;4;11,36;23,31
2012;29;4;3;14,74;30,53
2011;25;4;2;13,11;27,53
2010;25;8;3;11,55;23,90
2009;32;3;2;15,12;31,53
2008;32;3;1;14,88;31,01
2007;33;3;1;16,11;33,43
2006;35;3;1;17,46;34,93
2005;32;2;1;16,90;35,60
2004;20;20;10;11,15;23,84
2003;32;3;1;18,56;39,02
2002;21;10;5;13,79;28,57
2001;21;8;5;15,08;30,79
2000;19;13;7;13,89;29,14
1999;16;19;10;11,51;24,13
1998;18;11;4;14,42;31,63
1997;30;3;2;22,42;46,66

