Name of the newborn child:  PAULA (girl). 2004
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,853,2,1,1701,3501
Comarques Gironines,97,5,2,1329,2702
Camp de Tarragona,91,2,1,1781,3663
Terres de l'Ebre,31,1,1,2197,4586
Ponent,40,9,5,1183,2404
Comarques Centrals,60,5,2,1532,3212
Alt Pirineu i Aran,8,3,3,1361,2703
Penedès,80,2,1,1651,3445
Total,1.260,2,1,1643,3381

