Nombre del recién nacido:  HELENA (niña). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24581&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;55;27;4,12;8,82
Baix Camp;7;60;26;3,29;6,74
Baix Llobregat;30;70;32;3,07;6,50
Barcelonès;60;83;40;2,80;5,79
Gironès;5;80;39;2,26;4,81
Maresme;13;71;36;2,67;5,54
Osona;4;83;41;2,24;4,65
Segrià;5;77;37;2,40;4,82
Tarragonès;5;110;49;1,78;3,67
Vallès Occidental;30;77;35;2,80;5,78
Vallès Oriental;11;81;40;2,40;4,99
Total;199;79;38;2,50;5,19

