Search for name: «ABEL». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,22,075
ABEL,M,22,075
With the search word (0),M,4,014
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (5†),W,197,725
ISABELLA,W,42,155
ISABEL,W,22,081
ISABELA,W,8,029
MIA ISABELLA,W,7,026
SABELA,W,4,015

