Nom del nadó: AINOA (nena). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2200&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;1051;532;0,09;0,18
2021;..;..;..;..;..
2020;5;1049;541;0,09;0,18
2019;10;690;346;0,16;0,34
2018;17;497;247;0,27;0,55
2017;5;1038;528;0,08;0,16
2016;16;516;261;0,23;0,48
2015;13;578;286;0,19;0,38
2014;25;378;181;0,35;0,73
2013;25;370;177;0,35;0,72
2012;37;306;145;0,48;0,99
2011;48;256;122;0,59;1,22
2010;32;350;172;0,38;0,79
2009;48;265;128;0,57;1,18
2008;73;200;96;0,82;1,70
2007;65;212;102;0,78;1,60
2006;80;164;81;0,97;2,02
2005;77;174;81;0,97;2,01
2004;68;191;93;0,89;1,82
2003;60;202;100;0,82;1,70
2002;129;105;49;1,89;3,90
2001;163;82;42;2,52;5,18
2000;146;90;43;2,30;4,74
1999;105;113;52;1,77;3,63
1998;98;116;52;1,73;3,61
1997;79;128;56;1,39;2,88

