Name of the newborn child:  IZAN (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,4,54,28,376,708
Bages,6,62,34,348,664
Baix Camp,4,89,50,213,407
Baix Llobregat,30,64,35,333,644
Baix Penedès,5,28,16,608,1182
Barcelonès,38,118,63,186,363
Maresme,9,81,43,207,396
Tarragonès,7,74,41,302,572
Vallès Occidental,37,59,33,375,723
Vallès Oriental,7,104,55,164,320
Total,165,87,46,226,437

