Nom del nadó: JORDI (nen). Evolució. 1997-2022
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=31282&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;4;17;10;7,53;15,15
2016;4;12;8;7,42;14,87
2015;4;14;9;7,02;15,04
2014;7;6;4;12,22;23,49
2013;..;..;..;..;..
2012;8;5;3;12,70;23,26
2011;..;..;..;..;..
2010;4;22;14;5,65;10,55
2009;..;..;..;..;..
2008;4;22;12;5,03;9,80
2007;..;..;..;..;..
2006;13;2;1;18,34;35,91
2005;..;..;..;..;..
2004;8;7;4;14,34;27,40
2003;5;15;6;9,04;17,61
2002;7;9;5;12,39;22,73
2001;11;5;3;19,71;37,04
2000;10;8;5;18,38;35,84
1999;10;6;3;19,92;40,49
1998;7;10;4;15,98;32,41
1997;9;5;3;18,91;35,86

