Name of the newborn child:  GAEL (boy). 2016
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21858&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,57,27,313,623
Baix Llobregat,22,63,34,295,578
Barcelonès,87,43,20,438,854
Garraf,5,45,21,407,804
Gironès,5,80,42,240,476
Maresme,11,61,31,282,544
Segrià,6,50,28,306,602
Vallès Occidental,24,69,40,271,518
Vallès Oriental,8,87,44,221,439
Total,198,65,36,288,562

