Nom del nadó: XAVIER (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=60817
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;19;286;148;0,54;1,03
2021;20;279;145;0,55;1,07
2020;25;234;117;0,69;1,34
2019;27;230;121;0,70;1,38
2018;30;212;110;0,75;1,46
2017;43;179;96;1,02;1,96
2016;61;139;74;1,39;2,71
2015;65;134;71;1,46;2,82
2014;94;97;52;2,09;4,02
2013;96;89;48;2,13;4,14
2012;119;81;43;2,45;4,77
2011;146;71;40;2,88;5,60
2010;144;73;42;2,76;5,32
2009;135;83;46;2,56;4,92
2008;143;82;45;2,59;5,01
2007;204;57;31;3,86;7,51
2006;237;51;28;4,53;8,75
2005;266;44;25;5,18;9,98
2004;247;47;27;4,93;9,58
2003;259;46;26;5,40;10,48
2002;269;41;23;5,92;11,50
2001;282;40;23;6,52;12,66
2000;257;43;26;6,05;11,73
1999;264;41;24;6,62;12,90
1998;239;45;26;6,34;12,19
1997;255;44;25;6,73;13,03

