Nom del nadó:  ALBA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;11;8;10,78;21,98
Alt Penedès;11;5;4;15,85;30,73
Anoia;10;13;6;11,61;26,74
Bages;23;6;2;16,55;34,69
Baix Camp;22;8;6;15,22;31,79
Baix Ebre;6;16;10;10,83;22,14
Baix Empordà;10;15;6;10,25;21,19
Baix Llobregat;86;11;6;11,79;24,34
Baix Penedès;8;8;5;14,47;28,88
Barcelonès;234;11;6;13,21;26,86
Berguedà;7;2;1;26,62;54,69
Conca de Barberà;5;1;1;36,76;71,43
Garraf;10;21;11;9,23;18,42
Garrotxa;4;15;8;11,43;22,60
Gironès;12;22;11;8,43;17,37
Maresme;43;10;6;11,92;25,16
Montsià;12;4;3;23,90;47,06
Osona;17;15;7;13,30;28,19
Pla d'Urgell;5;6;5;18,18;34,97
Pla de l'Estany;8;1;1;32,13;60,15
Segrià;31;3;2;20,45;44,16
Selva;16;8;5;14,97;30,89
Tarragonès;24;11;7;13,74;27,91
Vallès Occidental;89;11;7;11,41;23,40
Vallès Oriental;52;9;6;14,93;31,08
Total;770;9;6;12,97;26,63

