Name of the newborn child: PABLO (boy). Evolution. 1997-2022
Segrià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=49231&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,50,26,315,605
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,7,47,25,342,652
2014,5,73,39,243,465
2013,7,46,25,345,666
2012,4,97,54,184,364
2011,5,82,42,211,406
2010,..,..,..,..,..
2009,7,61,33,281,543
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,81,46,229,444
2005,4,96,50,192,383
2004,..,..,..,..,..
2003,5,66,39,256,502
2002,..,..,..,..,..
2001,6,65,34,353,736
2000,6,59,33,368,706
1999,4,78,46,264,491
1998,4,79,44,275,533
1997,..,..,..,..,..

