Nombre del recién nacido:  ALEIX (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;38;19;4,22;8,26
Bages;10;13;8;7,06;13,99
Baix Camp;8;26;14;4,96;9,32
Baix Empordà;5;30;16;4,82;9,33
Baix Llobregat;36;22;11;5,75;11,13
Barcelonès;66;45;23;3,61;7,07
Gironès;8;33;13;4,36;8,70
Maresme;11;52;30;3,34;6,52
Montsià;4;5;3;7,86;15,38
Osona;9;20;12;6,48;12,84
Ripollès;4;1;1;23,53;42,55
Segrià;6;45;22;3,41;6,69
Selva;9;14;10;6,66;12,89
Tarragonès;10;32;16;4,67;9,08
Vallès Occidental;35;34;16;4,57;9,13
Vallès Oriental;16;27;15;5,32;10,53
Total;268;34;16;4,40;8,62

