Nom del nadó:  VALENTINA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59220&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;67;25;2,48;5,31
Baix Empordà;5;30;15;4,82;9,96
Baix Llobregat;20;61;29;3,19;6,61
Barcelonès;74;39;20;4,04;8,26
Gironès;10;18;11;5,45;10,93
Maresme;11;52;23;3,34;6,86
Osona;6;39;19;4,32;8,73
Segrià;10;13;8;5,69;11,61
Selva;5;37;17;3,70;7,65
Tarragonès;7;51;25;3,27;6,72
Vallès Occidental;34;39;21;4,44;8,90
Vallès Oriental;15;30;15;4,99;10,07
Total;225;45;23;3,70;7,56

