Name of the newborn child: ASTRID (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=8657&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,151,68,102,215
2021,10,262,123,058,119
2020,8,309,157,046,095
2019,16,190,93,087,179
2018,11,274,135,058,118
2017,11,279,137,056,116
2016,11,266,121,055,114
2015,11,264,124,055,114
2014,8,335,153,040,083
2013,7,351,177,035,072
2012,11,278,133,052,107
2011,6,416,210,028,057
2010,4,542,277,018,038
2009,8,328,158,036,075
2008,4,526,263,017,036
2007,5,443,230,023,047
2006,..,:,:,:,:
2005,5,417,209,023,048
2004,..,:,:,:,:
2003,4,428,218,020,040
2002,4,408,203,021,042
2001,..,:,:,:,:
2000,..,:,:,:,:
1999,..,:,:,:,:
1998,..,:,:,:,:
1997,..,:,:,:,:

