Name of the newborn child: BIEL (boy). Evolution. 1997-2022
Pla d'Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=10035&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,4,2,1,1311,2381
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,3,1,1222,2500
2013,5,3,3,1292,2632
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,10,6,881,1826
2009,9,2,2,1911,3719
2008,5,12,7,1033,2066
2007,..,..,..,..,..
2006,4,16,7,978,1914
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,14,6,1290,2581
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

