Nombre del recién nacido:  JANA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;15;8;7,72;16,53
Alt Empordà;10;18;8;6,28;12,80
Alt Penedès;14;12;6;10,06;21,15
Anoia;12;16;5;8,02;16,60
Bages;11;34;15;5,08;10,52
Baix Camp;4;104;48;1,73;3,63
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;29;67;29;3,06;6,30
Barcelonès;83;53;22;3,76;7,81
Garraf;8;29;13;5,28;10,96
Gironès;19;19;9;7,38;15,52
Maresme;31;22;10;6,27;13,06
Noguera;4;8;3;9,55;20,83
Osona;18;19;7;9,37;19,23
Pla d'Urgell;7;2;1;15,42;29,79
Segrià;19;18;10;7,86;16,35
Selva;10;25;11;5,52;10,87
Tarragonès;11;50;20;3,50;7,24
Vallès Occidental;40;56;25;3,68;7,77
Vallès Oriental;22;42;17;4,56;9,33
Total;391;40;18;4,65;9,67

