Nom del nadó:  FÀTIMA/FÁTIMA (nena). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Bages;4;84;41;2,50;5,03
Baix Camp;4;82;35;2,25;4,76
Baix Llobregat;5;227;109;0,67;1,37
Barcelonès;11;266;121;0,55;1,14
Gironès;4;102;53;1,92;3,88
Segrià;4;89;41;2,04;4,16
Vallès Occidental;6;222;104;0,68;1,42
Vallès Oriental;5;124;55;1,38;2,79
Total;68;186;87;0,99;2,04

