Nom del nadó:  JAVIER (nen). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28613&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;65;37;3,04;5,77
Baix Camp;4;124;62;1,62;3,09
Baix Llobregat;31;69;39;3,09;5,97
Barcelonès;65;77;43;2,80;5,40
Garraf;6;47;28;3,55;6,79
Maresme;6;134;69;1,15;2,26
Segrià;4;100;58;1,56;3,11
Selva;7;53;29;3,59;6,88
Tarragonès;9;75;44;2,67;4,95
Vallès Occidental;26;93;55;2,22;4,30
Vallès Oriental;10;94;52;1,97;3,86
Total;188;93;52;2,11;4,09

