Nombre del recién nacido:  MARIO (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40986&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;5;60;35;3,46;6,66
Baix Camp;5;90;55;2,08;3,97
Baix Empordà;4;62;36;2,68;4,96
Baix Llobregat;21;97;54;2,18;4,18
Baix Penedès;5;43;24;4,11;8,00
Barcelonès;72;66;38;3,27;6,33
Garraf;4;70;35;2,59;4,93
Maresme;15;69;41;2,97;5,73
Tarragonès;13;47;27;4,16;8,04
Vallès Occidental;39;57;32;3,49;6,72
Vallès Oriental;10;88;49;2,04;3,84
Total;204;81;44;2,40;4,63

