Name of the newborn child: LIONEL (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36755&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,1.218,599,007,014
2019,..,..,..,..,..
2018,7,866,420,011,022
2017,..,..,..,..,..
2016,7,873,424,010,020
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,839,411,010,019
2012,6,932,439,008,015
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,1.233,579,005,009
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,7,803,375,009,017
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

