Nombre del recién nacido:  GUILLEM (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;43;25;5,82;10,96
Anoia;8;13;7;10,78;20,36
Bages;10;37;19;7,47;14,39
Baix Camp;8;39;22;5,86;11,43
Baix Ebre;4;31;19;6,72;13,16
Baix Empordà;5;37;18;5,26;10,37
Baix Llobregat;19;69;38;2,94;5,60
Barcelonès;122;45;26;6,87;13,26
Berguedà;6;2;1;24,00;50,85
Garraf;9;17;10;9,07;17,24
Garrotxa;5;12;4;13,30;26,04
Gironès;11;29;15;7,78;14,77
Maresme;12;59;31;3,64;6,97
Osona;15;19;10;11,91;22,26
Pla d'Urgell;4;13;7;16,60;33,33
Pla de l'Estany;4;10;7;14,98;30,53
Segrià;8;45;22;5,33;10,85
Tarragonès;9;42;25;5,51;10,63
Vallès Occidental;35;51;28;4,81;9,47
Vallès Oriental;22;37;20;7,09;14,09
Total;349;45;25;6,16;11,94

