Nom del nadó:  NOUR (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47852&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;12;5;5,88;12,50
Baix Camp;7;32;14;4,34;9,28
Baix Empordà;9;9;4;8,67;17,93
Baix Llobregat;12;106;47;1,92;3,96
Barcelonès;13;230;114;0,71;1,45
Gironès;7;40;23;3,81;7,65
Maresme;6;101;50;1,82;3,74
Osona;6;39;19;4,32;8,73
Segrià;5;56;25;2,84;5,81
Selva;4;49;25;2,96;6,12
Tarragonès;9;39;20;4,20;8,64
Vallès Occidental;18;72;34;2,35;4,71
Vallès Oriental;6;100;51;1,99;4,03
Total;136;82;38;2,23;4,57

