Nombre del recién nacido:  GUILLEM (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;80;43;2,45;4,58
Alt Penedès;9;28;16;6,89;13,74
Anoia;9;31;16;6,22;11,98
Bages;12;35;19;5,67;10,90
Baix Camp;8;56;32;3,33;6,34
Baix Empordà;5;48;27;3,35;6,20
Baix Llobregat;33;64;36;3,42;6,57
Barcelonès;102;43;23;4,63;8,97
Garraf;10;21;10;6,46;12,32
Gironès;11;41;21;4,24;8,14
Maresme;22;41;25;4,36;8,40
Montsià;5;17;8;6,55;12,92
Noguera;4;15;10;9,17;16,74
Osona;17;18;12;8,79;16,67
Segrià;18;23;13;7,22;13,96
Selva;11;27;14;6,06;12,25
Tarragonès;15;37;21;4,80;9,28
Urgell;4;9;7;9,64;16,74
Vallès Occidental;38;58;33;3,40;6,54
Vallès Oriental;27;34;20;5,50;10,36
Total;396;42;25;4,67;8,98

