Name of the newborn child:  ROGER (boy). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,6,8,5,1613,3279
Alt Empordà,7,28,12,736,1499
Alt Penedès,10,14,9,1233,2415
Anoia,10,20,10,1065,2045
Bages,19,13,7,1389,2654
Baix Camp,15,21,11,945,1896
Baix Ebre,4,34,19,662,1254
Baix Llobregat,35,53,28,448,874
Barcelonès,112,46,28,607,1173
Berguedà,5,11,6,1938,3906
Garraf,9,26,14,776,1456
Garrotxa,4,23,13,948,1878
Gironès,10,38,20,625,1250
Maresme,20,43,23,501,965
Osona,21,9,6,1614,3097
Pla d'Urgell,6,1,1,2299,4651
Segarra,4,6,2,2273,4762
Segrià,13,28,15,797,1529
Selva,6,39,23,495,927
Tarragonès,14,29,16,716,1408
Urgell,7,4,1,2295,5000
Vallès Occidental,47,42,23,555,1074
Vallès Oriental,25,38,20,669,1312
Total,436,39,22,687,1335

