Nom del nadó:  MARINA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;38;20;4,02;7,97
Alt Penedès;4;62;28;3,21;6,76
Anoia;5;50;24;4,06;8,20
Bages;5;74;35;2,54;5,26
Baix Camp;5;76;35;2,32;4,75
Baix Empordà;9;20;8;6,85;14,59
Baix Llobregat;23;76;34;2,68;5,53
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;72;61;29;3,42;7,02
Berguedà;4;11;4;11,59;25,81
Garraf;6;36;19;4,34;8,92
Garrotxa;4;22;11;7,34;15,21
Maresme;19;40;19;4,35;9,12
Osona;8;42;19;4,62;9,55
Tarragonès;6;78;35;2,20;4,43
Vallès Occidental;30;71;33;2,95;6,02
Vallès Oriental;8;106;49;1,85;3,88
Total;240;61;28;3,11;6,42

