Nombre del recién nacido:  IVAN/IVÁN (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;32;13;6,00;12,05
Alt Penedès;5;34;17;6,93;13,85
Anoia;8;24;11;9,46;18,48
Bages;5;64;34;4,01;7,36
Baix Camp;6;54;30;4,24;8,33
Baix Empordà;11;13;9;11,88;21,61
Baix Llobregat;78;12;6;11,45;21,87
Barcelonès;153;30;15;8,97;17,22
Garraf;5;33;19;5,15;9,52
Gironès;7;51;27;4,94;9,37
Maresme;13;56;30;3,95;7,69
Montsià;4;20;12;9,13;18,52
Osona;4;65;37;3,23;6,15
Segrià;9;41;22;6,19;12,00
Selva;5;46;23;4,50;8,67
Tarragonès;21;10;5;12,11;22,56
Vallès Occidental;65;24;14;8,78;16,76
Vallès Oriental;32;18;11;10,33;20,15
Total;460;30;16;8,13;15,65

