Nom del nadó:  GUILLEM (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;46;25;3,60;7,14
Anoia;7;41;22;5,16;9,93
Bages;17;28;15;8,98;17,10
Baix Camp;9;45;26;4,23;8,25
Baix Empordà;8;29;16;6,31;12,33
Baix Llobregat;23;87;50;2,35;4,46
Barcelonès;122;38;22;5,70;11,03
Conca de Barberà;5;2;2;27,32;52,63
Garraf;5;63;31;3,27;6,55
Garrigues;4;3;2;29,20;51,28
Garrotxa;5;16;9;10,06;19,01
Gironès;17;21;11;7,68;14,48
Maresme;20;54;29;4,11;7,92
Osona;12;34;16;6,73;13,00
Pla d'Urgell;5;8;2;13,62;25,64
Segrià;16;21;8;7,68;15,31
Selva;12;21;12;7,66;14,72
Vallès Occidental;53;46;25;4,94;9,58
Vallès Oriental;25;43;22;5,47;10,54
Total;398;45;25;5,00;9,65

