Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=25144&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,25,10,9,710,1368
2021,20,19,11,540,1030
2020,21,17,11,590,1131
2019,30,5,3,808,1583
2018,17,35,19,457,879
2017,44,1,1,1119,2149
2016,41,2,2,992,1929
2015,35,7,2,842,1693
2014,30,19,12,681,1307
2013,35,16,8,781,1517
2012,38,15,8,766,1471
2011,43,14,7,799,1561
2010,40,20,11,714,1372
2009,42,17,8,761,1477
2008,46,19,10,760,1483
2007,28,40,23,491,946
2006,23,51,28,423,812
2005,30,34,21,589,1145
2004,22,47,26,454,871
2003,24,40,22,530,1016
2002,6,122,67,146,286
2001,5,137,74,135,270
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

