Name of the newborn child:  ADRIÀ (boy). 2015
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,71,35,275,542
Anoia,4,49,21,387,780
Bages,8,42,24,492,955
Baix Camp,9,39,20,488,921
Baix Empordà,6,27,20,489,912
Baix Llobregat,24,63,36,313,601
Barcelonès,93,39,21,462,891
Gironès,19,14,8,886,1649
Maresme,27,23,13,687,1318
Osona,8,30,17,533,1047
Pla de l'Estany,6,4,3,1714,3409
Segrià,9,39,19,440,839
Selva,12,6,3,795,1585
Tarragonès,5,95,54,197,387
Vallès Occidental,21,80,44,235,457
Vallès Oriental,13,51,25,351,670
Total,295,38,19,421,814

