Nom del nadó:  MARINA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;63;31;2,67;5,69
Alt Penedès;4;64;30;3,05;6,64
Anoia;5;59;27;3,30;6,87
Bages;12;35;17;5,86;12,16
Baix Camp;16;20;9;6,81;13,40
Baix Empordà;5;52;23;3,48;7,30
Baix Llobregat;51;34;17;5,23;10,62
Baix Penedès;5;45;20;3,98;8,08
Barcelonès;96;50;24;4,35;8,99
Garraf;5;59;28;3,08;6,26
Gironès;10;48;23;4,15;8,53
Maresme;21;45;21;4,32;8,77
Segrià;4;97;45;1,78;3,62
Selva;5;69;35;2,92;6,09
Tarragonès;11;55;19;3,66;7,57
Vallès Occidental;45;57;27;4,00;8,27
Vallès Oriental;19;59;26;3,83;7,99
Total;342;49;20;4,09;8,43

