Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=10035&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;13;8;5;8,19;15,74
2021;10;12;7;6,21;12,05
2020;15;4;3;8,69;17,54
2019;10;13;6;5,69;11,15
2018;15;6;4;8,48;16,45
2017;14;14;8;7,31;14,52
2016;20;7;5;10,21;20,08
2015;16;17;11;7,82;14,91
2014;17;12;7;8,25;15,80
2013;18;9;5;8,88;17,13
2012;15;19;11;6,90;13,66
2011;25;7;2;10,54;20,28
2010;18;21;11;7,44;14,33
2009;19;22;12;7,62;14,74
2008;11;43;23;4,29;8,55
2007;13;34;20;5,78;11,36
2006;16;23;11;7,31;14,21
2005;6;69;37;2,88;5,74
2004;6;66;37;3,00;5,89
2003;5;66;39;2,56;5,02
2002;4;82;46;2,35;4,54
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

