Nom del nadó: AMIRA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=5131&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;75;89;41;1,82;3,79
2021;91;81;41;2,14;4,40
2020;101;69;36;2,39;4,90
2019;91;89;40;2,04;4,16
2018;84;108;49;1,81;3,71
2017;63;152;73;1,29;2,68
2016;47;190;87;0,93;1,91
2015;38;227;109;0,74;1,54
2014;34;246;116;0,65;1,36
2013;37;233;111;0,71;1,46
2012;26;304;147;0,46;0,95
2011;32;271;128;0,54;1,11
2010;35;265;129;0,57;1,19
2009;15;428;213;0,24;0,51
2008;12;503;255;0,19;0,39
2007;6;720;374;0,10;0,20
2006;7;645;336;0,12;0,24
2005;7;594;303;0,12;0,24
2004;6;631;336;0,10;0,21
2003;7;528;273;0,13;0,26
2002;4;686;359;0,08;0,16
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;4;607;318;0,09;0,18
1998;..;..;..;..;..
1997;..;..;..;..;..

