Name of the newborn child: JUAN (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=32265&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,154,80,112,217
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,154,82,106,206
2013,7,88,46,186,358
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,172,88,087,168
2009,..,..,..,..,..
2008,5,139,76,105,199
2007,..,..,..,..,..
2006,6,115,57,142,276
2005,5,132,69,120,231
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,141,70,120,233
2001,..,..,..,..,..
2000,4,125,66,131,252
1999,7,89,42,230,440
1998,..,..,..,..,..
1997,4,117,68,137,260

