﻿Noms més freqüents dels nadons. 2018
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?t=2018
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1199;D;ADAMA;4;0,06
1199;H;ADIL;4;0,06
1199;H;ADONAI;4;0,06
1199;H;ADRIANO;4;0,06
1199;D;AFRA;4;0,06
1199;H;ALFREDO;4;0,06
1199;D;ALISHA;4;0,06
1199;D;ALISON;4;0,06
1199;D;ALIZA;4;0,06
1199;D;ALMUDENA;4;0,06
1199;H;ALOI;4;0,06
1199;H;ÀLVAR;4;0,06
1199;D;AMANI;4;0,06
1199;D;AMBAR/ÁMBAR;4;0,06
1199;D;AMPARO;4;0,06
1199;D;ANFAL;4;0,06
1199;H;ANUAR;4;0,06
1199;D;ARANTXA;4;0,06
1199;H;ARMANDO;4;0,06
1199;H;ASAAD;4;0,06
1199;H;ASHER;4;0,06
1199;D;ASINAT;4;0,06
1199;H;AYDEN;4;0,06
1199;H;AYLAN;4;0,06
1199;D;AYLIN;4;0,06
1199;H;AYMAR;4;0,06
1199;D;AYRA;4;0,06
1199;D;AYSHA;4;0,06
1199;H;AZAN;4;0,06
1199;H;BADAR;4;0,06
1199;H;BASILIO;4;0,06
1199;D;BINTOU;4;0,06
1199;H;BJÖRN;4;0,06
1199;D;CAROL;4;0,06
1199;D;CELINE;4;0,06
1199;D;CHAIMA;4;0,06
1199;H;CHARLIE;4;0,06
1199;D;CINTA;4;0,06
1199;D;CLAIRE;4;0,06
1199;D;CLEO;4;0,06
1199;D;DAINA;4;0,06
1199;D;DARIA MARIA/DARÍA MARÍA;4;0,06
1199;D;DÈBORA/DÉBORA;4;0,06
1199;H;DENNÍS/DENNIS;4;0,06
1199;H;DILAN;4;0,06
1199;H;EDWARD;4;0,06
1199;H;EFRÈN/EFRÉN;4;0,06
1199;H;ELYAS;4;0,06
1199;D;EMA;4;0,06
1199;H;EMILIANO;4;0,06
1199;D;EMMA SOFIA/EMMA SOFÍA;4;0,06
1199;D;EMMA VALENTINA;4;0,06
1199;H;EMRAN;4;0,06
1199;H;ENOC;4;0,06
1199;D;ESMERALDA;4;0,06
1199;D;EULÀLIA;4;0,06
1199;H;EZIO;4;0,06
1199;H;FADI;4;0,06
1199;D;FANTA;4;0,06
1199;D;FATOUMATA BINTA;4;0,06
1199;H;FINN;4;0,06
1199;H;FIRAS;4;0,06
1199;H;FOUAD;4;0,06
1199;D;GARA;4;0,06
1199;H;GERMÁN;4;0,06
1199;D;GHAZAL;4;0,06
1199;D;GIA;4;0,06
1199;H;GURFATEH;4;0,06
1199;H;HAITHAM;4;0,06
1199;D;HAIZEA;4;0,06
1199;D;HANAA;4;0,06
1199;D;HANAE;4;0,06
1199;D;HANIYA;4;0,06
1199;D;HANNA;4;0,06
1199;D;HAREEM;4;0,06
1199;H;HAYTAM;4;0,06
1199;D;HEDAYA;4;0,06
1199;H;HERMES;4;0,06
1199;H;HOUSSAM;4;0,06
1199;H;HUSSAIN;4;0,06
1199;H;IANIS;4;0,06
1199;D;ICHRAK;4;0,06
1199;D;IDARA;4;0,06
1199;H;ILAI;4;0,06
1199;H;ILAN;4;0,06
1199;H;IÑIGO/ÍÑIGO;4;0,06
1199;H;ISRAEL;4;0,06
1199;H;JAVI;4;0,06
1199;H;JEAN PIERRE;4;0,06
1199;D;JOANNA;4;0,06
1199;H;JONATAN/JONATÁN;4;0,06
1199;H;JOSEP MARIA;4;0,06
1199;D;KADIJA;4;0,06
1199;D;KAWTHAR;4;0,06
1199;H;KENAY;4;0,06
1199;D;KENDALL;4;0,06
1199;H;KINAN;4;0,06
1199;D;KYLIE;4;0,06
1199;H;LEONARD;4;0,06
1199;H;LEVI;4;0,06
1199;D;LIAH;4;0,06
1199;D;LILE;4;0,06
1199;D;LÍLIA/LILIA;4;0,06
1199;H;LINUS;4;0,06
1199;D;LLURA;4;0,06
1199;H;LOAY;4;0,06
1199;H;LOUAY;4;0,06
1199;H;LUIS ENRIQUE;4;0,06
1199;H;LYAN;4;0,06
1199;D;MAE/MAÉ;4;0,06
1199;H;MAHDI;4;0,06
1199;H;MAHIR;4;0,06
1199;H;MAJD;4;0,06
1199;H;MAJID;4;0,06
1199;D;MALENA;4;0,06
1199;D;MANREET;4;0,06
1199;D;MARIA ANTONIA/MARÍA ANTONIA;4;0,06
1199;D;MARIA DEL MAR/ MARÍA DEL MAR;4;0,06
1199;D;MARIA VICTÒRIA/MARÍA VICTORIA;4;0,06
1199;D;MARIAN;4;0,06
1199;H;MARKO;4;0,06
1199;H;MARWAN;4;0,06
1199;H;MATEI;4;0,06
1199;H;MATHEO;4;0,06
1199;H;MATTHEW;4;0,06
1199;H;MEL;4;0,06
1199;D;MELANI;4;0,06
1199;D;MERIEM;4;0,06
1199;D;MIA VICTÒRIA/MIA VICTORIA;4;0,06
1199;D;MICAELA;4;0,06
1199;H;MICHEL;4;0,06
1199;D;MILANA;4;0,06
1199;D;MIRHA;4;0,06
1199;D;MONTSE;4;0,06
1199;H;MUHAMMAD HASSAN;4;0,06
1199;H;MUHAMMAD HUSSAIN;4;0,06
1199;H;MUSLIM;4;0,06
1199;H;MUSTAPHA;4;0,06
1199;D;MYA;4;0,06
1199;D;NADINE;4;0,06
1199;D;NAJMA;4;0,06
1199;D;NARJIS;4;0,06
1199;H;NASIM;4;0,06
1199;H;NATANAEL;4;0,06
1199;H;NATHANIEL;4;0,06
1199;H;NAYAN;4;0,06
1199;D;NAYMA;4;0,06
1199;H;NICCOLO;4;0,06
1199;D;NIKOL;4;0,06
1199;H;NOAM;4;0,06
1199;D;NURA;4;0,06
1199;H;OCTAVI;4;0,06
1199;D;ODETTE;4;0,06
1199;D;OLGA;4;0,06
1199;H;OLIVIER;4;0,06
1199;D;OMAYMA;4;0,06
1199;D;ORIANA;4;0,06
1199;D;ÒRIA/ORIA;4;0,06
1199;H;OTHMAN;4;0,06
1199;H;OUSMAN;4;0,06
1199;H;PACO;4;0,06
1199;H;PELAYO;4;0,06
1199;D;RABAB;4;0,06
1199;D;RAHAF;4;0,06
1199;H;RAÜL;4;0,06
1199;D;REMEDIOS;4;0,06
1199;D;RIHANA;4;0,06
1199;H;RIM;4;0,06
1199;D;ROAYA;4;0,06
1199;D;ROMAISSA;4;0,06
1199;H;ROMAN/ROMÁN;4;0,06
1199;D;ROMAYSA;4;0,06
1199;D;ROUDAINA;4;0,06
1199;H;ROURE;4;0,06
1199;D;SAFIA;4;0,06
1199;D;SAFIYA;4;0,06
1199;D;SAJA;4;0,06
1199;D;SAMAR;4;0,06
1199;D;SANA;4;0,06
1199;H;SANDRO;4;0,06
1199;D;SOFIA VALENTINA/SOFÍA VALENTINA;4;0,06
1199;D;SOJOUD;4;0,06
1199;H;SOUFIAN;4;0,06
1199;H;STEFAN;4;0,06
1199;H;SUFIAN;4;0,06
1199;D;SUSANNA;4;0,06
1199;D;TABITA;4;0,06
1199;D;TALIA/TALÍA;4;0,06
1199;D;TAMARA;4;0,06
1199;H;TAREK;4;0,06
1199;H;TONY;4;0,06
1199;H;UNAY;4;0,06
1199;D;VANESSA;4;0,06
1199;D;VILMA;4;0,06
1199;H;VINCENT;4;0,06
1199;H;WISSAM;4;0,06
1199;D;YINUO;4;0,06
1199;D;YOLANDA;4;0,06
1199;D;YOSRA;4;0,06
1199;D;YOUSSRA;4;0,06
1199;D;ZAINEB;4;0,06
1199;D;ZIA;4;0,06
1199;D;ZINEB;4;0,06
1199;D;ZOE VALENTINA;4;0,06
1048;H;ABDOULAYE;5;0,08
1048;D;AGATHA;5;0,08
1048;H;AGUSTÍN;5;0,08
1048;D;AIDA/AÏDA/AÍDA;5;0,08
1048;D;AILA;5;0,08
1048;D;AISA;5;0,08
1048;H;ALAIN;5;0,08
1048;D;ALANNA;5;0,08
1048;D;ALAYA;5;0,08
1048;D;ALESSIA;5;0,08
1048;H;ALEU;5;0,08
1048;D;ALEXA;5;0,08
1048;H;ALEXANDRU;5;0,08
1048;H;ALONSO;5;0,08
1048;D;ALYSON;5;0,08
1048;D;ANA LUCÍA;5;0,08
1048;D;ANA VICTÒRIA/ANA VICTORIA;5;0,08
1048;H;ANDREI;5;0,08
1048;H;ÀNGELO/ÁNGELO;5;0,08
1048;D;ANNA MARIA/ANNA MARÍA;5;0,08
1048;D;ANNE;5;0,08
1048;H;ARAI;5;0,08
1048;D;ARIEL;5;0,08
1048;D;ARLETH;5;0,08
1048;H;ARMAND;5;0,08
1048;D;AROHA;5;0,08
1048;D;ASEEL;5;0,08
1048;D;ASIYA;5;0,08
1048;D;ASMA;5;0,08
1048;D;ASMAA;5;0,08
1048;D;ASMAE;5;0,08
1048;D;AUDREY;5;0,08
1048;D;AWA;5;0,08
1048;H;AYAX;5;0,08
1048;H;AYMANE;5;0,08
1048;H;BARAA;5;0,08
1048;H;BERENGUER;5;0,08
1048;D;CÈLIA;5;0,08
1048;H;CHRISTOPHER;5;0,08
1048;H;DAOUD;5;0,08
1048;D;DARIA/DARÍA;5;0,08
1048;H;DARYL;5;0,08
1048;H;DERECK;5;0,08
1048;D;DOLORES;5;0,08
1048;H;DOMINIC;5;0,08
1048;D;DOUAE;5;0,08
1048;H;ELIOT;5;0,08
1048;D;ELISABET;5;0,08
1048;D;ELISENDA;5;0,08
1048;H;EMILIO;5;0,08
1048;D;ENAS;5;0,08
1048;D;ESPERANZA;5;0,08
1048;D;ESRAA;5;0,08
1048;H;EYDEN;5;0,08
1048;H;FARIS;5;0,08
1048;D;FATIMA ZOHRA;5;0,08
1048;H;FERRIOL;5;0,08
1048;D;FIORELLA;5;0,08
1048;D;FLÀVIA/FLAVIA;5;0,08
1048;D;FRANCESCA;5;0,08
1048;H;FRANCISCO JAVIER;5;0,08
1048;D;GHOFRAN;5;0,08
1048;H;GIAN;5;0,08
1048;D;GINESTA;5;0,08
1048;H;GIO;5;0,08
1048;D;GIOVANNA;5;0,08
1048;D;GISEL;5;0,08
1048;D;GRACE;5;0,08
1048;D;HANIA;5;0,08
1048;H;HAORAN;5;0,08
1048;D;HENAR;5;0,08
1048;D;HEURA;5;0,08
1048;D;HIND;5;0,08
1048;H;ILIAN;5;0,08
1048;D;INSAF;5;0,08
1048;D;IRATXE;5;0,08
1048;H;ISAÍAS;5;0,08
1048;D;ISOLDA;5;0,08
1048;D;IVANNA;5;0,08
1048;H;JEAN;5;0,08
1048;H;JEREMY;5;0,08
1048;H;JOHAN;5;0,08
1048;H;JORDÀ;5;0,08
1048;H;JUAN PABLO;5;0,08
1048;D;JUANA;5;0,08
1048;H;JULI;5;0,08
1048;D;KAREN;5;0,08
1048;D;KEYLA MARIA;5;0,08
1048;D;KLOE;5;0,08
1048;D;KORA;5;0,08
1048;D;LEYLA;5;0,08
1048;D;LILITH;5;0,08
1048;D;LÍVIA/LIVIA;5;0,08
1048;H;LLIBERT;5;0,08
1048;D;LORENA;5;0,08
1048;D;LOURDES;5;0,08
1048;H;LUCAS GABRIEL;5;0,08
1048;H;LUIS ÀNGEL;5;0,08
1048;D;MACARENA;5;0,08
1048;D;MADELEINE;5;0,08
1048;H;MAIOL;5;0,08
1048;D;MARGOT;5;0,08
1048;D;MARIA DOLORES/MARÍA DOLORES;5;0,08
1048;H;MÀRIUS;5;0,08
1048;D;MAROUA;5;0,08
1048;H;MATT;5;0,08
1048;H;MATTIA;5;0,08
1048;D;MELANIE;5;0,08
1048;D;MELISA;5;0,08
1048;D;MIA VALENTINA;5;0,08
1048;D;MILENA;5;0,08
1048;H;MOHAMAD;5;0,08
1048;H;MOHAMED AMINE;5;0,08
1048;H;MOURAD;5;0,08
1048;H;MUHAMMAD IBRAHIM;5;0,08
1048;H;NEIL;5;0,08
1048;H;NILO;5;0,08
1048;D;NISRIN;5;0,08
1048;D;NOURA;5;0,08
1048;H;OIHAN;5;0,08
1048;H;OWEN;5;0,08
1048;H;QUIRZE;5;0,08
1048;H;RAMI;5;0,08
1048;H;RENÉ;5;0,08
1048;H;RIAD;5;0,08
1048;H;RICARD;5;0,08
1048;H;ROBERT;5;0,08
1048;H;ROY;5;0,08
1048;H;SAID/SAÏD;5;0,08
1048;D;SALIMATA;5;0,08
1048;D;SALWA;5;0,08
1048;D;SELENA;5;0,08
1048;D;SELMA;5;0,08
1048;D;SERENA;5;0,08
1048;D;SEYNABOU;5;0,08
1048;D;SOFIA ALEXANDRA/SOFÍA ALEXANDRA;5;0,08
1048;H;SOHAIB;5;0,08
1048;D;SUSANA;5;0,08
1048;D;TEIA;5;0,08
1048;H;THIAGO ALEXANDER;5;0,08
1048;H;TOMEU;5;0,08
1048;D;VAIANA;5;0,08
1048;H;VITO;5;0,08
1048;D;YANELI;5;0,08
1048;D;YARELI;5;0,08
1048;H;YASIR;5;0,08
1048;H;YAZID;5;0,08
1048;D;YLÈNIA/YLENIA;5;0,08
1048;D;YUNA;5;0,08
1048;H;YUSUF;5;0,08
1048;H;YUVRAJ;5;0,08
952;H;ABDUL HADI;6;0,09
952;H;ABDULLAH;6;0,09
952;H;ADEL;6;0,09
952;D;ADELA;6;0,09
952;D;AISSATOU;6;0,09
952;H;ALEXANDRE;6;0,09
952;D;ALISA;6;0,09
952;D;ALOMA;6;0,09
952;D;AMY;6;0,09
952;H;ANDREA;6;0,09
952;D;ÀNNIA/ANNIA;6;0,09
952;H;ARIEL;6;0,09
952;H;ARTAU;6;0,09
952;H;ARTHUR;6;0,09
952;H;AUSTIN;6;0,09
952;D;BÀRBARA/BÁRBARA;6;0,09
952;H;BASTIAN/BASTIÁN;6;0,09
952;H;BORJA;6;0,09
952;D;CECÍLIA/CECILIA;6;0,09
952;H;CLAUDI;6;0,09
952;H;DARIUS;6;0,09
952;D;DASHA;6;0,09
952;D;DOHA;6;0,09
952;H;EDRIC;6;0,09
952;D;ELLA;6;0,09
952;H;EMMANUEL;6;0,09
952;D;EVA MARIA/EVA MARÍA;6;0,09
952;H;FATEH;6;0,09
952;D;FATUMATA;6;0,09
952;D;FERDAOUS;6;0,09
952;H;FRAN;6;0,09
952;D;GALLA;6;0,09
952;D;GISELLE;6;0,09
952;D;GUIDA;6;0,09
952;D;HABIBA;6;0,09
952;H;HADI;6;0,09
952;D;IA/ÏA;6;0,09
952;H;IÑAKI;6;0,09
952;D;ISRA;6;0,09
952;H;JABER;6;0,09
952;H;JACK;6;0,09
952;H;JAMES;6;0,09
952;D;JENNIFER;6;0,09
952;D;JÈSSICA/JESSICA;6;0,09
952;D;JOSEFA;6;0,09
952;D;KALA;6;0,09
952;D;KATERINA;6;0,09
952;H;LAU;6;0,09
952;D;LAYAN;6;0,09
952;D;LEONOR;6;0,09
952;D;LILIANA;6;0,09
952;D;LILY;6;0,09
952;D;LLUM;6;0,09
952;H;LOKMAN;6;0,09
952;H;MANU;6;0,09
952;D;MARIANA;6;0,09
952;H;MAROUAN;6;0,09
952;D;MATILDE;6;0,09
952;D;MERCÈ;6;0,09
952;H;MOHAMED ALI/MOHAMED ALÍ;6;0,09
952;H;MUHAMMAD ALI;6;0,09
952;D;NADIN;6;0,09
952;D;NAHIARA;6;0,09
952;D;NAYA;6;0,09
952;D;NICOL;6;0,09
952;H;NICOLA;6;0,09
952;D;NIRA;6;0,09
952;H;NOUR;6;0,09
952;D;OIHANE;6;0,09
952;H;PATRICK;6;0,09
952;H;PIERO;6;0,09
952;H;RAIMON/RAIMÓN;6;0,09
952;D;RAWAN;6;0,09
952;H;RAY;6;0,09
952;H;ROBERTO;6;0,09
952;H;ROMEU;6;0,09
952;D;RYM;6;0,09
952;D;SALSABIL;6;0,09
952;D;SAMANTHA;6;0,09
952;H;SAMIR;6;0,09
952;H;SIMO/SIMÓ;6;0,09
952;D;SIRIN;6;0,09
952;H;SOUFIANE;6;0,09
952;H;SOULAYMAN;6;0,09
952;H;SULAIMAN/SULAIMÁN;6;0,09
952;H;TIM;6;0,09
952;H;URI;6;0,09
952;H;WASIM;6;0,09
952;H;WILLIAM;6;0,09
952;D;XÈNIA;6;0,09
952;D;YASSMIN;6;0,09
952;H;YAZAN;6;0,09
952;H;YOEL;6;0,09
952;D;ZAHRA;6;0,09
952;D;ZARA;6;0,09
952;D;ZAYNAB;6;0,09
866;H;ADAMA;7;0,11
866;D;AHLAM;7;0,11
866;H;AIMAR;7;0,11
866;H;ALEN;7;0,11
866;H;AMADOU;7;0,11
866;D;ANABIA;7;0,11
866;H;ARIS;7;0,11
866;H;ARKAN;7;0,11
866;D;ASHLEY;7;0,11
866;H;AYAN;7;0,11
866;D;BELA;7;0,11
866;H;BRIAN;7;0,11
866;H;CALEB;7;0,11
866;D;CHOROUK;7;0,11
866;D;DAIRA;7;0,11
866;D;DIKRA;7;0,11
866;D;DOUAA;7;0,11
866;D;DOUNIA;7;0,11
866;D;EDITH;7;0,11
866;D;EILEEN;7;0,11
866;D;EIRE;7;0,11
866;H;EKAI;7;0,11
866;D;ELA;7;0,11
866;H;ELLIOT;7;0,11
866;D;ÈNIA/ENIA;7;0,11
866;H;ENOL;7;0,11
866;D;ESHAAL;7;0,11
866;H;ESTEBAN;7;0,11
866;D;EULÀLIA/EULALIA;7;0,11
866;H;EYDAN;7;0,11
866;D;FIRDAOUS;7;0,11
866;D;FREYA;7;0,11
866;D;GIULIETTA;7;0,11
866;D;GLÒRIA/GLORIA;7;0,11
866;D;HANNAH;7;0,11
866;D;HOUDA;7;0,11
866;H;HUG;7;0,11
866;D;ILAF;7;0,11
866;D;IMANE;7;0,11
866;H;ISSAM;7;0,11
866;H;JAIR;7;0,11
866;H;JAYDEN;7;0,11
866;D;JIHAN;7;0,11
866;H;JOAN MARC;7;0,11
866;H;JOSÉ DAVID;7;0,11
866;H;JUAN MANUEL;7;0,11
866;H;JUAN MIGUEL;7;0,11
866;H;JUN;7;0,11
866;H;KARAM;7;0,11
866;H;KHALIL;7;0,11
866;D;KIRA;7;0,11
866;D;LAYLA;7;0,11
866;H;LEANDRO;7;0,11
866;H;LIONEL;7;0,11
866;D;LIZ;7;0,11
866;D;LUCIANA;7;0,11
866;D;MAGALÍ;7;0,11
866;D;MARÍA JOSÉ;7;0,11
866;H;MATHIAS;7;0,11
866;D;MAYRA;7;0,11
866;D;MEGHAN;7;0,11
866;D;MINERVA;7;0,11
866;D;MIRANDA;7;0,11
866;H;MOUNIR;7;0,11
866;H;MUHAMMAD ABDULLAH;7;0,11
866;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;7;0,11
866;H;NACHO;7;0,11
866;D;NIHAD;7;0,11
866;D;NIT;7;0,11
866;H;NOUH;7;0,11
866;H;ODEI;7;0,11
866;H;OLAU;7;0,11
866;H;OVIDI;7;0,11
866;H;PEPE;7;0,11
866;H;REDOUAN;7;0,11
866;D;RINAD;7;0,11
866;H;RIYAD;7;0,11
866;D;RODAYNA;7;0,11
866;D;SIGRID;7;0,11
866;H;SOULAIMAN;7;0,11
866;D;TINA;7;0,11
866;H;TOM;7;0,11
866;H;UNAX;7;0,11
866;D;VERÒNICA/VERÓNICA;7;0,11
866;H;YASSINE;7;0,11
866;H;YURI;7;0,11
805;H;ABDELLAH;8;0,13
805;H;ABDERRAHMAN;8;0,13
805;D;AKANE;8;0,13
805;D;AMELIE/AMÉLIE;8;0,13
805;D;ANGIE;8;0,13
805;H;ANIS/ANÍS;8;0,13
805;H;ANTON/ANTÓN;8;0,13
805;H;ARAM;8;0,13
805;H;ARÇ;8;0,13
805;H;ARYAN;8;0,13
805;D;ASIL;8;0,13
805;H;AYAAN;8;0,13
805;H;BARAE;8;0,13
805;H;BJORN;8;0,13
805;D;CIARA;8;0,13
805;D;CLÀUDIA;8;0,13
805;H;DAMIÁN;8;0,13
805;H;DAREK;8;0,13
805;D;DESIRÉE;8;0,13
805;D;ENARA;8;0,13
805;H;ÈRIC;8;0,13
805;H;FELIPE;8;0,13
805;D;GINEBRA;8;0,13
805;D;IKHLAS;8;0,13
805;D;INDARA;8;0,13
805;D;ISABELA;8;0,13
805;H;JOSHUA;8;0,13
805;H;JUAN DAVID;8;0,13
805;D;JÚLIA;8;0,13
805;D;KAYLA;8;0,13
805;H;LLORENÇ;8;0,13
805;H;MAIKEL;8;0,13
805;H;MAMADOU;8;0,13
805;D;MANAL;8;0,13
805;D;MARAM;8;0,13
805;H;MARKEL;8;0,13
805;D;MAYSA;8;0,13
805;D;MELISSA;8;0,13
805;H;MOHAMMAD;8;0,13
805;D;MURIEL;8;0,13
805;H;NABIL;8;0,13
805;H;NASSER;8;0,13
805;D;NEKANE;8;0,13
805;H;ODÍN;8;0,13
805;D;OLAYA;8;0,13
805;D;PILAR;8;0,13
805;D;RANIM;8;0,13
805;D;RAYHANA;8;0,13
805;H;RICARDO;8;0,13
805;H;RIU;8;0,13
805;D;SAMIA;8;0,13
805;H;SASHA;8;0,13
805;D;SELVA;8;0,13
805;H;SERAJ;8;0,13
805;H;SOLAYMAN;8;0,13
805;D;UXIA;8;0,13
805;H;VALENTÍ;8;0,13
805;H;VALENTÍN;8;0,13
805;D;WIAM;8;0,13
805;D;YUMARA;8;0,13
805;H;ZEUS;8;0,13
752;H;ADAI;9;0,14
752;H;ADNAN;9;0,14
752;H;AIDAN;9;0,14
752;D;ALLEGRA;9;0,14
752;D;ANAÏS;9;0,14
752;D;ANAYA;9;0,14
752;D;ÀNEU;9;0,14
752;H;ANIR;9;0,14
752;H;ANTHONY;9;0,14
752;D;ARIJ;9;0,14
752;D;ASSIA;9;0,14
752;D;AYAT;9;0,14
752;D;AYESHA;9;0,14
752;D;CATERINA;9;0,14
752;D;DÀMARIS/DÁMARIS/DAMARIS;9;0,14
752;D;DANNA;9;0,14
752;D;DARA;9;0,14
752;H;DORIAN;9;0,14
752;D;ELIZABETH;9;0,14
752;H;EMANUEL;9;0,14
752;H;ERNEST;9;0,14
752;D;ESTELA;9;0,14
752;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;9;0,14
752;D;GURLEEN;9;0,14
752;D;IKRAM;9;0,14
752;H;JACOBO;9;0,14
752;H;JOSÉ LUIS;9;0,14
752;H;JOSUÈ/JOSUÉ;9;0,14
752;D;KARLA;9;0,14
752;H;LLEÓ;9;0,14
752;D;LUISA;9;0,14
752;H;MAHAMADOU;9;0,14
752;H;MAXIMILIANO;9;0,14
752;D;MINA;9;0,14
752;H;MOHAMED AMIR;9;0,14
752;H;MOHAMED REDA;9;0,14
752;H;MUSA;9;0,14
752;D;NAREL;9;0,14
752;D;NAWAL;9;0,14
752;D;NAYLA;9;0,14
752;D;NERET;9;0,14
752;D;NERMIN;9;0,14
752;H;NIKO;9;0,14
752;H;NOÈ/NOÉ;9;0,14
752;D;RIHAB;9;0,14
752;D;RODAINA;9;0,14
752;H;SAFOUAN;9;0,14
752;D;SASHA;9;0,14
752;D;SIA;9;0,14
752;H;VALENTINO;9;0,14
752;H;VICENÇ;9;0,14
752;H;WAEL;9;0,14
752;H;YAAKOUB;9;0,14
712;D;AINHARA;10;0,16
712;H;ALFONSO;10;0,16
712;H;AMJAD;10;0,16
712;D;ANTÒNIA/ANTONIA;10;0,16
712;D;CATALEYA;10;0,16
712;H;DAMIÀ;10;0,16
712;D;DUA;10;0,16
712;H;EDUARDO;10;0,16
712;H;EKAITZ;10;0,16
712;H;FABIO;10;0,16
712;D;FIRDAWS;10;0,16
712;H;GIANLUCA;10;0,16
712;D;HELGA;10;0,16
712;D;JARA;10;0,16
712;H;JOSÉ MANUEL;10;0,16
712;D;JUNA;10;0,16
712;D;LAILA;10;0,16
712;H;MOUAD;10;0,16
712;H;NAHUEL;10;0,16
712;D;NAIRA;10;0,16
712;H;NARCÍS;10;0,16
712;H;NASSIM;10;0,16
712;D;NAYELI;10;0,16
712;D;NAZARET;10;0,16
712;H;NEYZAN;10;0,16
712;D;NORAH;10;0,16
712;H;OTTO;10;0,16
712;H;OUSMANE;10;0,16
712;D;PIA/PÍA;10;0,16
712;D;RIHAM;10;0,16
712;D;SABRINA;10;0,16
712;H;SALVADOR;10;0,16
712;D;SANÇA;10;0,16
712;D;SIDRA;10;0,16
712;H;TAHA;10;0,16
712;D;THÀLIA/THALIA;10;0,16
712;H;YERAI;10;0,16
712;H;YOUSEF;10;0,16
712;H;ZAYD;10;0,16
712;H;ZIAD;10;0,16
670;H;AIDEN;11;0,17
670;D;ALAA;11;0,17
670;H;ARTURO;11;0,17
670;D;ASSIL;11;0,17
670;D;BAYAN;11;0,17
670;D;BRIANA;11;0,17
670;H;CAI;11;0,17
670;D;CHAMS;11;0,17
670;D;DÈLIA/DELIA;11;0,17
670;H;EITHAN;11;0,17
670;D;ELAIA;11;0,17
670;D;ELBA;11;0,17
670;H;EREN;11;0,17
670;H;EYAD;11;0,17
670;H;EZEQUIEL;11;0,17
670;H;FABIÁN;11;0,17
670;H;FEDERICO;11;0,17
670;D;FIRDAUS;11;0,17
670;H;HASSAN;11;0,17
670;D;INDIRA;11;0,17
670;D;IRUNE;11;0,17
670;H;JUAN CARLOS;11;0,17
670;H;JULIÁN;11;0,17
670;H;JULIO;11;0,17
670;D;KAOUTAR;11;0,17
670;D;KEYLA;11;0,17
670;D;LIS;11;0,17
670;D;LIV;11;0,17
670;D;MATILDA;11;0,17
670;H;MICHAEL;11;0,17
670;H;MOISÈS/MOISÉS;11;0,17
670;D;ROMAISA;11;0,17
670;D;SABRIN;11;0,17
670;D;SAFAA;11;0,17
670;H;SALIM;11;0,17
670;D;SARAYMA;11;0,17
670;D;SIENNA;11;0,17
670;D;SÒNIA/SONIA;11;0,17
670;D;TATIANA;11;0,17
670;D;TELMA;11;0,17
670;D;TXELL;11;0,17
670;D;ZAIRA;11;0,17
629;D;AGNÈS;12;0,19
629;D;ALESSANDRA;12;0,19
629;D;ÀLEX/ÁLEX;12;0,19
629;H;ALEXIS;12;0,19
629;D;ANE;12;0,19
629;D;ANEU/ÀNEU;12;0,19
629;H;ANTONI;12;0,19
629;H;ARHAM;12;0,19
629;D;ARIANNA;12;0,19
629;H;CIRO;12;0,19
629;D;CORAIMA;12;0,19
629;D;DAKOTA;12;0,19
629;D;DAYANA;12;0,19
629;D;EIDER;12;0,19
629;D;EVELYN;12;0,19
629;H;FRANCESC;12;0,19
629;D;FRIDA;12;0,19
629;H;GRAU;12;0,19
629;D;IDAIRA;12;0,19
629;H;JACOB;12;0,19
629;H;JOHN;12;0,19
629;H;JORDAN/JORDÁN;12;0,19
629;D;JULIET;12;0,19
629;D;JUNO;12;0,19
629;D;KEIRA;12;0,19
629;H;LUC;12;0,19
629;D;MEGAN;12;0,19
629;D;MONTSERRAT;12;0,19
629;H;MOUHAMED;12;0,19
629;H;NAÏM/NAÍM;12;0,19
629;H;NEL;12;0,19
629;D;NOAH;12;0,19
629;D;NOÈLIA/NOELIA;12;0,19
629;D;NOHA;12;0,19
629;D;PATRÍCIA/PATRICIA;12;0,19
629;H;RODRIGO;12;0,19
629;H;SALMAN;12;0,19
629;D;SALOMÉ;12;0,19
629;D;SHEILA;12;0,19
629;H;TELMO;12;0,19
629;H;YANNICK;12;0,19
603;H;ADONAY;13;0,21
603;D;AFNAN;13;0,21
603;D;AMANDA;13;0,21
603;H;ANOUAR;13;0,21
603;D;ARLETTE;13;0,21
603;D;ATENEA;13;0,21
603;D;DAENERYS;13;0,21
603;H;EIZAN;13;0,21
603;H;IBRAHIMA;13;0,21
603;H;ISLAM;13;0,21
603;D;JANET;13;0,21
603;H;JUAN ANTONIO;13;0,21
603;H;LIAN;13;0,21
603;H;LUKE;13;0,21
603;D;LYA;13;0,21
603;D;MARA;13;0,21
