Nom del nadó:  ADRIÀ (nen). 2016
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;5;3;9,48;18,43
Alt Empordà;4;52;27;3,24;6,43
Alt Penedès;4;43;28;3,91;7,25
Anoia;4;48;24;3,69;7,42
Bages;11;24;13;6,88;13,70
Baix Camp;6;55;36;3,37;6,39
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;26;52;28;3,49;6,83
Barcelonès;71;51;24;3,57;6,97
Gironès;15;16;10;7,21;14,27
Maresme;26;20;11;6,68;12,86
Osona;14;12;6;9,60;18,74
Segrià;11;24;11;5,62;11,04
Selva;7;28;16;4,60;8,97
Tarragonès;6;84;49;2,49;4,92
Vallès Occidental;23;74;44;2,59;4,97
Vallès Oriental;15;44;23;4,15;8,23
Total;276;42;21;4,02;7,83

