Nom del nadó: IRENE (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=26582
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;89;42;2,03;4,13
2021;..;..;..;..;..
2020;5;151;71;1,23;2,47
2019;8;95;41;1,89;3,96
2018;9;97;44;2,01;4,16
2017;8;110;47;1,69;3,47
2016;12;80;30;2,48;5,13
2015;14;69;31;2,75;5,72
2014;9;113;54;1,75;3,65
2013;13;81;37;2,54;5,35
2012;30;31;15;5,37;10,95
2011;24;46;18;4,18;8,72
2010;17;69;30;2,72;5,65
2009;34;30;14;5,39;11,22
2008;27;49;22;4,03;8,58
2007;34;29;13;5,54;11,25
2006;29;41;18;5,05;10,41
2005;25;48;21;4,48;9,22
2004;23;50;21;4,50;9,26
2003;17;62;29;3,52;7,44
2002;23;49;22;5,02;10,30
2001;22;45;20;5,23;10,96
2000;22;48;22;5,32;10,75
1999;18;49;21;4,87;10,01
1998;27;35;16;7,36;15,42
1997;28;30;14;8,05;16,56

