Nombre del recién nacido:  MARC (niño). 2015
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;646;1;1;14,56;28,05
Comarques Gironines;121;1;1;16,37;31,51
Camp de Tarragona;72;1;1;14,16;27,30
Terres de l'Ebre;22;1;1;14,80;29,37
Ponent;40;3;2;11,72;22,60
Comarques Centrals;78;1;1;21,25;41,29
Alt Pirineu i Aran;11;2;1;19,82;39,43
Penedès;50;1;1;12,03;24,19
Total;1040;1;1;14,83;28,68

