Nombre del recién nacido:  IRIS (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26712&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;58;27;3,26;6,78
Baix Camp;5;98;47;2,02;4,24
Baix Ebre;4;32;11;4,61;9,98
Baix Llobregat;9;180;90;0,90;1,85
Barcelonès;17;211;99;0,73;1,52
Maresme;8;112;57;1,54;3,14
Osona;7;55;28;3,40;7,26
Segrià;5;82;35;1,95;3,91
Selva;5;77;37;2,57;5,37
Vallès Occidental;15;136;65;1,28;2,65
Vallès Oriental;6;143;68;1,18;2,42
Total;115;137;66;1,29;2,67

