Nombre del recién nacido:  JOAN (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;51;26;3,43;6,78
Alt Penedès;5;37;20;4,94;9,78
Bages;6;57;31;3,69;7,16
Baix Camp;6;60;31;3,25;6,14
Baix Ebre;6;10;6;9,08;18,13
Baix Llobregat;19;81;45;2,48;4,75
Barcelonès;60;69;39;2,98;5,75
Berguedà;4;7;5;13,61;24,69
Garraf;5;41;20;4,08;8,26
Gironès;8;45;25;3,73;6,94
Maresme;11;64;32;2,80;5,37
Montsià;4;14;9;7,02;15,04
Osona;6;43;20;4,00;7,85
Selva;6;44;22;3,97;7,93
Tarragonès;4;123;68;1,57;3,09
Vallès Occidental;28;61;30;3,13;6,09
Vallès Oriental;11;67;33;2,97;5,67
Total;220;60;33;3,14;6,07

