Nom del nadó: BERTA (nena). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=9869&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;7;3;14,13;28,57
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;15;8;10,87;22,73
2010;4;14;5;11,76;26,67
2009;4;14;8;10,23;19,80
2008;4;12;5;10,15;20,73
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;17;9;12,42;25,97
2004;5;8;3;15,06;31,45
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

