Nombre del recién nacido: JOEL (niño). Evolución. 1997-2022
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=30644&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;122;62;1,52;2,98
2021;10;71;37;2,51;4,83
2020;12;58;30;2,95;5,87
2019;10;78;45;2,36;4,51
2018;6;150;81;1,34;2,60
2017;10;89;52;2,12;4,14
2016;17;47;25;3,52;6,80
2015;15;66;37;2,95;5,69
2014;24;38;21;4,66;8,96
2013;27;29;17;5,28;10,07
2012;29;34;18;5,19;10,20
2011;33;29;19;5,74;11,02
2010;27;41;23;4,32;8,32
2009;22;58;34;3,49;6,72
2008;45;18;11;6,71;12,66
2007;33;32;18;5,38;10,59
2006;38;21;11;6,61;12,83
2005;41;22;11;7,35;14,29
2004;35;26;12;6,85;13,33
2003;39;26;14;8,08;15,37
2002;34;29;15;7,42;14,49
2001;38;18;8;9,03;17,28
2000;37;23;12;8,95;17,74
1999;26;34;19;7,04;13,71
1998;19;46;26;5,18;9,90
1997;24;36;20;6,90;13,44

