Nom del nadó:  LAURA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;23;10;5,89;12,36
Alt Penedès;9;30;15;6,99;14,15
Alt Urgell;4;4;4;21,51;47,06
Anoia;16;11;6;10,97;22,16
Bages;16;23;11;7,98;15,97
Baix Camp;17;19;12;7,65;15,51
Baix Ebre;7;11;5;8,82;17,99
Baix Empordà;10;21;10;7,04;14,20
Baix Llobregat;66;29;13;6,75;14,10
Baix Penedès;5;34;13;4,64;10,12
Barcelonès;210;14;8;9,65;20,12
Garraf;10;25;9;6,21;13,35
Gironès;22;14;6;9,29;18,79
Maresme;32;30;14;6,57;14,03
Montsià;8;10;5;11,28;23,05
Osona;9;40;20;5,24;10,80
Pla d'Urgell;4;16;10;9,78;20,00
Segrià;17;21;12;7,77;16,01
Selva;20;8;5;11,38;22,47
Tarragonès;33;5;3;11,62;24,14
Vallès Occidental;110;12;7;10,05;20,38
Vallès Oriental;47;14;8;9,51;19,67
Total;706;14;8;8,60;17,80

